locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T19:00:00+00:00,2017-09-28T19:00:00+00:00,pm25,108.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T16:00:00+00:00,2017-09-28T16:00:00+00:00,pm25,75.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T15:00:00+00:00,2017-09-28T15:00:00+00:00,pm25,56.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T14:00:00+00:00,2017-09-28T14:00:00+00:00,pm25,56.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T13:00:00+00:00,2017-09-28T13:00:00+00:00,pm25,39.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T12:00:00+00:00,2017-09-28T12:00:00+00:00,pm25,54.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T11:00:00+00:00,2017-09-28T11:00:00+00:00,pm25,46.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T10:00:00+00:00,2017-09-28T10:00:00+00:00,pm25,60.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T07:00:00+00:00,2017-09-28T07:00:00+00:00,pm25,89.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T06:00:00+00:00,2017-09-28T06:00:00+00:00,pm25,79.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T05:00:00+00:00,2017-09-28T05:00:00+00:00,pm25,76.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T04:00:00+00:00,2017-09-28T04:00:00+00:00,pm25,60.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T02:00:00+00:00,2017-09-28T02:00:00+00:00,pm25,67.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T01:00:00+00:00,2017-09-28T01:00:00+00:00,pm25,78.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-28T00:00:00+00:00,2017-09-28T00:00:00+00:00,pm25,92.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T23:00:00+00:00,2017-09-27T23:00:00+00:00,pm25,99.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T22:00:00+00:00,2017-09-27T22:00:00+00:00,pm25,93.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T21:00:00+00:00,2017-09-27T21:00:00+00:00,pm25,84.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T20:00:00+00:00,2017-09-27T20:00:00+00:00,pm25,81.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T19:00:00+00:00,2017-09-27T19:00:00+00:00,pm25,74.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T18:00:00+00:00,2017-09-27T18:00:00+00:00,pm25,69.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T16:00:00+00:00,2017-09-27T16:00:00+00:00,pm25,52.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T14:00:00+00:00,2017-09-27T14:00:00+00:00,pm25,46.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T13:00:00+00:00,2017-09-27T13:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T12:00:00+00:00,2017-09-27T12:00:00+00:00,pm25,,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T11:00:00+00:00,2017-09-27T11:00:00+00:00,pm25,50.0,µg/m³,28.63576,77.22445
8118,US Diplomatic Post: New Delhi,,IN,2017-09-27T10:00:00+00:00,2017-09-27T10:00:00+00:00,pm25,58.0,µg/m³,28.63576,77.22445
